"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jhojan_Julio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jhojan_Julio"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/2000/01/rdf-schema#label","Jhojan Julio"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://www.w3.org/2000/01/rdf-schema#comment","Jhojan Julio (n. Quito, Pichincha, Ecuador; 11 de febrero de 1998)​ es un futbolista ecuatoriano que juega de mediocampista y su equipo actual es Liga Deportiva Universitaria de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Jhojan_Julio","http://xmlns.com/foaf/0.1/name","Jhojan Esmaides Julio Palacios"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://xmlns.com/foaf/0.1/name","Jhojan Julio"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://xmlns.com/foaf/0.1/nick","Polilla"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Ecuador"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jhojan_Julio"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/apodo","Polilla"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/debutInternacional",21
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Quito"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/equipos","*  Liga de Quito"
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/golesClubes",14
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Jhojan_Julio","http://es.dbpedia.org/property/inicio",2016
