"subject","predicate","object"
"http://es.dbpedia.org/resource/Roustabout_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_trotamundos_(película)"
"http://es.wikipedia.org/wiki/El_trotamundos_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_trotamundos_(película)"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/2000/01/rdf-schema#label","El trotamundos (película)"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://www.w3.org/2000/01/rdf-schema#comment","El trotamundos, cuyo título original es Roustabout, es una película de Elvis Presley estrenada en EE. UU. en 1964. Fue rodada en los estudios de la Paramount, con las escenas de carnaval rodadas en Thousand Oaks (California)."
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://xmlns.com/foaf/0.1/name","Roustabout"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://xmlns.com/foaf/0.1/name","El trotamundos"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_musicales"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Elvis_Presley"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_trotamundos_(película)"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://es.dbpedia.org/property/año",1964
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://es.dbpedia.org/property/dirección","John Rich"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://es.dbpedia.org/property/duración","101.0"
"http://es.dbpedia.org/resource/El_trotamundos_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Lucien_Ballard"
