"subject","predicate","object"
"http://dbpedia.org/resource/Jolarpettai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/2000/01/rdf-schema#label","Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/2000/01/rdf-schema#comment","Jolarpet (en tamil: ஜோலார்பேட்டை ) es una localidad de la India en el distrito de Vellore, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f51r2"
"http://es.dbpedia.org/resource/Jolarpet","http://xmlns.com/foaf/0.1/name","Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://xmlns.com/foaf/0.1/name","ஜோலார்பேட்டை"
"http://es.dbpedia.org/resource/Jolarpet","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100512030133/http:/jolarpet.com/"
"http://es.dbpedia.org/resource/Jolarpet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Jolarpet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/cp",635851
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/nombre","ஜோலார்பேட்டை"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/nombre","Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/nombreOficial","Jolarpet"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Jolarpet en Tamil Nadu."
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/población",29801
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/poblaciónAño","Est.2010"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/prefijoTelefónico","+04179"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/páginaWeb","www.jolarpet.com/"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vellore"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tamil_Nadu"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jolarpet","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/wikiPageID",4725769
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/wikiPageRevisionID",120468022
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100512030133/http:/jolarpet.com/"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/wikiPageLength",2207
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/areaCode","+04179"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/populationTotal",29801
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/postalCode","635851"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/postalCode","PIN"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Jolarpet","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Zona_horaria_de_la_India"
"http://es.dbpedia.org/resource/Jolarpet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jolarpet?oldid=120468022&ns=0"
