"subject","predicate","object"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/2000/01/rdf-schema#label","Lago Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/2000/01/rdf-schema#comment","El lago Trasimeno es un lago de Italia localizado en el centro del país, en la región de Umbría (provincia de Perugia). Se extiende por un área de 128 km², con 18 km de largo y 15 de ancho. Es el cuarto mayor lago del país, ubicado a 258 msnm. Su profundidad máxima es de entre 6 y 7 m. A diferencia de otros lagos de la región, no es de origen volcánico. La ciudad más próxima es Perugia, a unos 15 km al este, y donde se le llama Lago di Perugia, nombre que fue el tradicional hasta que el régimen fascista italiano lo cambió por el actual. La ciudad de Chiusi se encuentra a otros 15 km al sudeste y Cortona a 12 km al noroeste."
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lago_Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vhz_"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://xmlns.com/foaf/0.1/name","Lago Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Italia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Umbría"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_endorreicos_de_Italia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/afluentes","Torrentes y lluvia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/altitud","258 m"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/anchura","12.0"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Meridional"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca endorreica"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/imagen","Castiglione del Lago, Lago Trasimeno.jpg"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/islasInterior","Islas Maggiore, Minore y Polvese"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/longitud","16.1"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/mapaLoc","Umbría"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/nombre","Lago Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/nombreOriginal","Lago Trasimeno"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/origen","Laminar"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/perímetro","57.0"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/pieDeImagen","Lago visto desde Castiglione"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/profundidadMedia","4,3 m"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/profundidadMáxima",6
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_itálica"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Perugia"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/superficie","128.0"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/superficie",""
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/tipo","Lago de agua dulce"
"http://es.dbpedia.org/resource/Lago_Trasimeno","http://es.dbpedia.org/property/volumen","- km³"
