"subject","predicate","object"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/2000/01/rdf-schema#label","Carracedo del Monasterio"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://www.w3.org/2000/01/rdf-schema#comment","Carracedo del Monasterio es una localidad del municipio de Carracedelo, comarca del Bierzo, provincia de León, comunidad autónoma de Castilla y León, España. Cercano a la A6 en su tramo entre Ponferrada y Villafranca del Bierzo."
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://xmlns.com/foaf/0.1/name","Carracedo del Monasterio"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carracedelo"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_El_Bierzo_Bajo"
"http://es.dbpedia.org/resource/Carracedo_del_Monasterio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carracedo_del_Monasterio"
