"subject","predicate","object"
"http://es.dbpedia.org/resource/Hosjo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hosjö"
"http://dbpedia.org/resource/Hosjö,_Falun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hosjö"
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/2000/01/rdf-schema#label","Hosjö"
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/2000/01/rdf-schema#comment","Hosjö API:/'huːɧø/ es un barrio periférico a las afueras de Falun, en Suecia. Hojsö forma la gran parte este de la ciudad y consta básicamente de chalets y algunos apartamentos."
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ptn09"
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.5917
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.7481
"http://es.dbpedia.org/resource/Hosjö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Falun"
"http://es.dbpedia.org/resource/Hosjö","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Dalarna"
"http://es.dbpedia.org/resource/Hosjö","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hosjö"
"http://es.dbpedia.org/resource/Hosjö","http://dbpedia.org/ontology/wikiPageID",797120
"http://es.dbpedia.org/resource/Hosjö","http://dbpedia.org/ontology/wikiPageRevisionID",118778101
"http://es.dbpedia.org/resource/Hosjö","http://dbpedia.org/ontology/wikiPageLength",590
"http://es.dbpedia.org/resource/Hosjö","http://www.georss.org/georss/point","60.59166666666667 15.748055555555556"
"http://es.dbpedia.org/resource/Hosjö","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hosjö?oldid=118778101&ns=0"
"http://es.dbpedia.org/resource/Hosjö","http://dbpedia.org/ontology/abstract","Hosjö API:/'huːɧø/ es un barrio periférico a las afueras de Falun, en Suecia. Hojsö forma la gran parte este de la ciudad y consta básicamente de chalets y algunos apartamentos."
"http://es.wikipedia.org/wiki/Hosjö","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hosjö"
