"subject","predicate","object"
"http://es.wikipedia.org/wiki/Olesia_Zykina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Olesia_Zykina"
"http://dbpedia.org/resource/Olesya_Zykina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Olesia_Zykina"
"http://es.dbpedia.org/resource/Olesya_Zykina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olesia_Zykina"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/2000/01/rdf-schema#label","Olesia Zykina"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/2000/01/rdf-schema#comment","Olesia Zykina (Kaluga, Rusia, 7 de octubre de 1980) es una atleta ursa, especialista en la prueba de , en la que ha logrado ser subcampeona mundial en 2003 y subcampeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Rusia"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kaluga"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Olesia_Zykina"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://dbpedia.org/ontology/wikiPageID",8227080
"http://es.dbpedia.org/resource/Olesia_Zykina","http://dbpedia.org/ontology/wikiPageRevisionID",130414262
"http://es.dbpedia.org/resource/Olesia_Zykina","http://dbpedia.org/ontology/wikiPageLength",1809
"http://es.dbpedia.org/resource/Olesia_Zykina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Olesia_Zykina?oldid=130414262&ns=0"
"http://es.dbpedia.org/resource/Olesia_Zykina","http://dbpedia.org/ontology/abstract","Olesia Zykina (Kaluga, Rusia, 7 de octubre de 1980) es una atleta ursa, especialista en la prueba de , en la que ha logrado ser subcampeona mundial en 2003 y subcampeona olímpica en 2004.​"
"http://es.dbpedia.org/resource/Olesia_Zikina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Olesia_Zykina"
