"subject","predicate","object"
"http://es.dbpedia.org/resource/(400323)_2007_TJ411","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400324)_2007_TC412"
"http://es.wikipedia.org/wiki/(400324)_2007_TC412","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(400324)_2007_TC412"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/2000/01/rdf-schema#label","(400324) 2007 TC412"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/2000/01/rdf-schema#comment","(400324) 2007 TC412 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de octubre de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2007"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(400324)_2007_TC412"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/afelio",2.7356
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/anomalíaMedia",269.942
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(400323)_2007_TJ411"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/argumentoPerihelio",91.2377
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/designaciones",2007
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/excentricidad",0.163581
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/fechaDescubrimiento",14
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/inclinación",3.84981
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/magnitudAbsoluta","18 M"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/nodoAscendente",288.333
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/nombre",2007
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/nombreProvisional",2007
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/perihelio",1.96644
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/periodoOrbitalSideral",1316.68
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/semiejeMayor",2.35102
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(400325)_2007_TG431"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/wikiPageID",8214448
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/wikiPageRevisionID",119457275
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs400001.html"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/wikiPageLength",5097
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(400324)_2007_TC412?oldid=119457275&ns=0"
"http://es.dbpedia.org/resource/(400324)_2007_TC412","http://dbpedia.org/ontology/abstract","(400324) 2007 TC412 es un asteroide perteneciente al cinturón de asteroides, descubierto el 14 de octubre de 2007 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
