"subject","predicate","object"
"http://es.dbpedia.org/resource/Twitter_Bootstrap","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bootstrap_(framework)"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/2000/01/rdf-schema#label","Bootstrap (framework)"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://www.w3.org/2000/01/rdf-schema#comment","Bootstrap es una biblioteca multiplataforma o conjunto de herramientas de código abierto para diseño de sitios y aplicaciones web.Contiene plantillas de diseño con tipografía, formularios, botones, cuadros, menús de navegación y otros elementos de diseño basado en HTML y CSS, así como extensiones de JavaScript adicionales. A diferencia de muchos frameworks web, solo se ocupa del desarrollo front-end. Bootstrap es el segundo proyecto más destacado en GitHub​ y es usado por la NASA y la MSNBC entre otras organizaciones.​​"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://xmlns.com/foaf/0.1/name","Bootstrap"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://xmlns.com/foaf/0.1/homepage","https://getbootstrap.com/"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proyectos_de_software_libre"
"http://es.dbpedia.org/resource/Bootstrap_(framework)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_JavaScript"
