"subject","predicate","object"
"http://es.dbpedia.org/resource/Fanano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sestola"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/2000/01/rdf-schema#label","Sestola"
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/2000/01/rdf-schema#comment","Sestola es un municipio situado en el territorio de la Provincia de Módena, en Emilia-Romaña, (Italia)."
"http://es.dbpedia.org/resource/Sestola","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkgwg"
"http://es.dbpedia.org/resource/Sestola","http://xmlns.com/foaf/0.1/name","Sestola"
"http://es.dbpedia.org/resource/Sestola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.sestola.mo.it/"
"http://es.dbpedia.org/resource/Sestola","http://xmlns.com/foaf/0.1/homepage","http://www.comune.serramazzoni.mo.it"
"http://es.dbpedia.org/resource/Sestola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Módena"
"http://es.dbpedia.org/resource/Sestola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sestola"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/códigoPostal",41029
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/densidad",50
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montese"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Montecreto"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fiumalbo"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Riolunato"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lizzano_in_Belvedere"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Fanano"
"http://es.dbpedia.org/resource/Sestola","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pavullo_nel_Frignano"
