"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzy_Weiss","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_televisión"
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://www.w3.org/2000/01/rdf-schema#label","Guionista de televisión"
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxtg"
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guionista_de_televisión"
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://dbpedia.org/ontology/wikiPageID",4798412
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://dbpedia.org/ontology/wikiPageRevisionID",48862612
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guionista"
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Guionista_de_televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guionista_de_televisión?oldid=48862612&ns=0"
"http://es.dbpedia.org/resource/Tomás_de_las_Heras","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guionista_de_televisión"
"http://es.wikipedia.org/wiki/Guionista_de_televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guionista_de_televisión"
