"subject","predicate","object"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/2000/01/rdf-schema#label","Radka Denemarková"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://www.w3.org/2000/01/rdf-schema#comment","Radka Denemarková (Kutná Hora, 14 de marzo de 1968) es una novelista, traductora y dramaturga checa."
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XX"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_República_Checa_del_siglo_XXI"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_la_República_Checa"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_novelistas_de_la_República_Checa"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_República_Checa"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_la_República_Checa"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Checas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Checoslovaquia"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_checo"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radka_Denemarková"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Teatro"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_checo"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/lugarDeNacimiento","Kutná Hora - Checoslovaquia"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/nacionalidad","checa"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/obrasNotables","Příspěvek k dějinám radosti"
"http://es.dbpedia.org/resource/Radka_Denemarková","http://es.dbpedia.org/property/obrasNotables","El dinero de Hitler"
