"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ekstraklasa_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ekstraklasa_2016-17"
"http://dbpedia.org/resource/2016–17_Ekstraklasa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ekstraklasa_2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ekstraklasa_2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Ekstraklasa_2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/2000/01/rdf-schema#label","Ekstraklasa 2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2016-17 fue la 83ª edición de la Ekstraklasa, el más alto nivel de fútbol en Polonia desde su creación en 1927. El Legia de Varsovia era el campeón defensor del título, levantando su undécima liga la temporada pasada."
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://xmlns.com/foaf/0.1/name","Ekstraklasa 2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2017"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2016"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Ekstraklasa"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2016"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2017"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ekstraklasa_2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/ancho",400
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ekstraklasa_2015-16"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/edición",83
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/est","Marcin Robak"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/est","Marco Paixão"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/estNombre","Máximo goleador"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/etiqueta","Localización de los equipos de la Ekstraklasa 2016/17."
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/fecha",17
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/fecha",15
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/float","right"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/imagen",280
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/nombre","Ekstraklasa 2016-17"
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/participantes",16
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/primero",20
"http://es.dbpedia.org/resource/Ekstraklasa_2016-17","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ekstraklasa_2017-18"
