"subject","predicate","object"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://www.w3.org/2000/01/rdf-schema#label","La diosa hebrea"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://www.w3.org/2000/01/rdf-schema#comment","La diosa hebrea es un libro de 1967 del historiador y antropólogo húngaro judío Raphael Patai (1910-1996). En este libro se argumenta que la religión judía históricamente tenía elementos de politeísmo, especialmente la adoración de diosas y un culto a la diosa madre."
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_del_antiguo_Israel_y_Judá"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_sobre_judaísmo"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antropología"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matriarcado"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_diosa_hebrea"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://dbpedia.org/ontology/wikiPageID",6327905
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://dbpedia.org/ontology/wikiPageRevisionID",117738086
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://dbpedia.org/ontology/wikiPageLength",662
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_diosa_hebrea?oldid=117738086&ns=0"
"http://es.dbpedia.org/resource/La_diosa_hebrea","http://dbpedia.org/ontology/abstract","La diosa hebrea es un libro de 1967 del historiador y antropólogo húngaro judío Raphael Patai (1910-1996). En este libro se argumenta que la religión judía históricamente tenía elementos de politeísmo, especialmente la adoración de diosas y un culto a la diosa madre."
"http://es.wikipedia.org/wiki/La_diosa_hebrea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_diosa_hebrea"
"http://es.dbpedia.org/resource/The_Hebrew_goddess","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_diosa_hebrea"
"http://es.dbpedia.org/resource/The_Hebrew_Goddess","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_diosa_hebrea"
"http://es.dbpedia.org/resource/La_Diosa_Hebrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_diosa_hebrea"
"http://dbpedia.org/resource/The_Hebrew_Goddess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_diosa_hebrea"
