"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesenterio","http://www.w3.org/2000/01/rdf-schema#label","Mesenterio"
"http://es.dbpedia.org/resource/Mesenterio","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía se designa con el nombre de mesenterio a una porción del peritoneo que tapiza el intestino delgado y lo une a la pared abdominal posterior. El mesenterio es una delgada lámina de tejido que consta de dos capas, una interna o visceral en contacto con el intestino y otra externa o parietal. Posee dos inserciones, una parietal llamada raíz del mesenterio y otra visceral que lo une a las asas intestinales, tanto al yeyuno como a íleon, entre ambas capas se disponen vasos sanguíneos. La inserción intestinal es mucho más larga que la parietal, pues sigue todas las sinuosidades de los siete metros de longitud que mide el intestino delgado en la especie humana.​"
"http://es.dbpedia.org/resource/Mesenterio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zcpf"
"http://es.dbpedia.org/resource/Mesenterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Mesenterio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abdomen"
"http://es.dbpedia.org/resource/Mesenterio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mesenterio"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/ancho",240
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/imagen","Esquema3.png"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/imagen","Gray1035 es.png"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/nombre","Mesenterio"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/nombremesh","Mesentery"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/pie","Esquema lateral del abdomen en el que es visible el mesenterio que une las asas del intestino delgado a la pared abdominal posterior."
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/pie","Disposición vertical del peritoneo en la que es visible el mesenterio. Cavidad principal en rojo, transcavidad de los epiplones o bolsa omental en azul."
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/páginagray",1157
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/ta","A10.1.02.007"
"http://es.dbpedia.org/resource/Mesenterio","http://es.dbpedia.org/property/temagray",246
"http://es.dbpedia.org/resource/Mesenterio","http://dbpedia.org/ontology/wikiPageID",96319
"http://es.dbpedia.org/resource/Mesenterio","http://dbpedia.org/ontology/wikiPageRevisionID",118674492
"http://es.dbpedia.org/resource/Mesenterio","http://dbpedia.org/ontology/wikiPageLength",5902
"http://es.dbpedia.org/resource/Mesenterio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mesenterio?oldid=118674492&ns=0"
"http://es.dbpedia.org/resource/Mesenterio","http://dbpedia.org/ontology/abstract","En anatomía se designa con el nombre de mesenterio a una porción del peritoneo que tapiza el intestino delgado y lo une a la pared abdominal posterior. El mesenterio es una delgada lámina de tejido que consta de dos capas, una interna o visceral en contacto con el intestino y otra externa o parietal. Posee dos inserciones, una parietal llamada raíz del mesenterio y otra visceral que lo une a las asas intestinales, tanto al yeyuno como a íleon, entre ambas capas se disponen vasos sanguíneos. La inserción intestinal es mucho más larga que la parietal, pues sigue todas las sinuosidades de los siete metros de longitud que mide el intestino delgado en la especie humana.​"
"http://es.dbpedia.org/resource/Bolsa_omental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesenterio"
"http://es.dbpedia.org/resource/Mesenterium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mesenterio"
"http://dbpedia.org/resource/Mesentery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mesenterio"
"http://es.wikipedia.org/wiki/Mesenterio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mesenterio"
