"subject","predicate","object"
"http://dbpedia.org/resource/International_Peace_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
"http://es.wikipedia.org/wiki/Oficina_Internacional_por_la_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
"http://es.dbpedia.org/resource/Bureau_International_Permanent_de_la_Paix","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
"http://es.dbpedia.org/resource/Oficina_Internacional_de_la_Paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://www.w3.org/2000/01/rdf-schema#label","Oficina Internacional por la Paz"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://www.w3.org/2000/01/rdf-schema#comment","La Oficina Internacional por la Paz o IPB (en inglés: Permanent International Peace Bureau y en francés: Bureau International Permanent de la Paix) es la organización internacional más antigua dedicada a buscar soluciones a los conflictos mediante la paz. En 1910 fue galardonada con el Premio Nobel de la Paz. Su membresía consiste en 300 organizaciones en 70 países.​ El sede central de IPB está en Berlín, Alemania, y mantiene oficinas en Barcelona, España, y Ginebra, Suiza."
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096s6l"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://xmlns.com/foaf/0.1/homepage","http://nobelprize.org/peace/laureates/1910"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_de_la_Paz"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_a_organismos_internacionales"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pacifistas"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laureados_con_el_Premio_Nobel_1910"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_no_gubernamentales"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oficina_Internacional_por_la_Paz"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/wikiPageID",618085
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",129831118
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/peace/laureates/1910"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipb.org/"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/wikiPageLength",21440
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oficina_Internacional_por_la_Paz?oldid=129831118&ns=0"
"http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz","http://dbpedia.org/ontology/abstract","La Oficina Internacional por la Paz o IPB (en inglés: Permanent International Peace Bureau y en francés: Bureau International Permanent de la Paix) es la organización internacional más antigua dedicada a buscar soluciones a los conflictos mediante la paz. En 1910 fue galardonada con el Premio Nobel de la Paz. Su membresía consiste en 300 organizaciones en 70 países.​ El sede central de IPB está en Berlín, Alemania, y mantiene oficinas en Barcelona, España, y Ginebra, Suiza. Sus campañas centrales son la Campaña Global sobre Gastos Militares (GCOMS) y el disarme para desarollo sostenible, enfocandose tanto en armas nucleares como en armas convencionales y biológicas, minas terrestres, y armas pequeñas.​​ IPB tiene estado consultivo del Consejo Económico y Social (CES) de las Naciones Unidas y está asociado con el Departamento de Comunicación Global.​"
"http://es.dbpedia.org/resource/Oficina_internacional_por_la_paz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
"http://es.dbpedia.org/resource/Alianza_Iberoamericana_por_la_Paz","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Oficina_Internacional_por_la_Paz"
