"subject","predicate","object"
"http://es.wikipedia.org/wiki/Javier_Cano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Javier_Cano"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/2000/01/rdf-schema#label","Javier Cano"
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/2000/01/rdf-schema#comment","Javier Cano (Jaén, 8 de marzo de 1973), es un poeta español."
"http://es.dbpedia.org/resource/Javier_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Jaén"
"http://es.dbpedia.org/resource/Javier_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Andalucía"
"http://es.dbpedia.org/resource/Javier_Cano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Jaén"
"http://es.dbpedia.org/resource/Javier_Cano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Cano"
"http://es.dbpedia.org/resource/Javier_Cano","http://dbpedia.org/ontology/wikiPageID",2886466
"http://es.dbpedia.org/resource/Javier_Cano","http://dbpedia.org/ontology/wikiPageRevisionID",124854174
"http://es.dbpedia.org/resource/Javier_Cano","http://dbpedia.org/ontology/wikiPageLength",2805
"http://es.dbpedia.org/resource/Javier_Cano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Javier_Cano?oldid=124854174&ns=0"
"http://es.dbpedia.org/resource/Javier_Cano","http://dbpedia.org/ontology/abstract","Javier Cano (Jaén, 8 de marzo de 1973), es un poeta español."
