"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kooka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kooka"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/2000/01/rdf-schema#label","Kooka"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/2000/01/rdf-schema#comment","Kooka es un programa de escaneo, intuitivo, fácil de usar y de código abierto GNU/Linux que es distribuido bajo la Licencia Pública General (GPL) con excepciones. Kooka es la aplicación de escaneo por elección del proyecto KDE y así es parte oficial de los paquetes gráficos de KDE."
"http://es.dbpedia.org/resource/Kooka","http://xmlns.com/foaf/0.1/name","Kooka"
"http://es.dbpedia.org/resource/Kooka","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Kooka","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://kooka.kde.org"
"http://es.dbpedia.org/resource/Kooka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:KDE"
"http://es.dbpedia.org/resource/Kooka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kooka"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/castellano","Sí"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/fechaUltimaVersion",4
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/genero","Programa de escaneo"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/licencia","GPL modificada"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/nombre","Kooka"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/pie","Captura de Kooka 0.44"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/http:/kooka.kde.org"
"http://es.dbpedia.org/resource/Kooka","http://es.dbpedia.org/property/ultimaVersion",44
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/wikiPageID",798509
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/wikiPageRevisionID",124435063
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722050518/http:/kooka.kde.org/"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/kooka.kde.org"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/wikiPageLength",1312
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/latestReleaseVersion","0.44"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/KDE"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Licencia_pública_general_de_GNU"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Unix-like"
"http://es.dbpedia.org/resource/Kooka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kooka?oldid=124435063&ns=0"
"http://es.dbpedia.org/resource/Kooka","http://dbpedia.org/ontology/abstract","Kooka es un programa de escaneo, intuitivo, fácil de usar y de código abierto GNU/Linux que es distribuido bajo la Licencia Pública General (GPL) con excepciones. Kooka es la aplicación de escaneo por elección del proyecto KDE y así es parte oficial de los paquetes gráficos de KDE. Ayuda a manejar los más importantes parámetros de escaneo, encuentra el formato correcto de imagen para salvar y manejar las imágenes escaneadas. También ofrece soporte para diferentes módulos OCR. Libkscan, una parte autónoma de Kooka, provee un servicios de escanero para un fácil y consistente uso de todas las aplicaciones."
