"subject","predicate","object"
"http://es.dbpedia.org/resource/SC_Albi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sporting_Club_Albi"
"http://dbpedia.org/resource/SC_Albi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporting_Club_Albi"
"http://es.dbpedia.org/resource/Lucas_Borges","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sporting_Club_Albi"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://www.w3.org/2000/01/rdf-schema#label","Sporting Club Albi"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://www.w3.org/2000/01/rdf-schema#comment","El Sporting Club Albi es un club francés de rugby de la ciudad de Albi. Compite actualmente en el ProD2, denominación de la segunda división de la Liga profesional de rugby en Francia."
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn3kh"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_rugby_de_Francia"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Mediodía-Pirineos"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albi"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1906"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_1906"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1906"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sporting_Club_Albi"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://es.dbpedia.org/property/apodo","Cátaros"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://es.dbpedia.org/property/body","FFFF00"
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://es.dbpedia.org/property/capacidad",12000
"http://es.dbpedia.org/resource/Sporting_Club_Albi","http://es.dbpedia.org/property/entrenador","Ugo Mola"
