"subject","predicate","object"
"http://dbpedia.org/resource/Musica_Antiqua_Köln","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Musica_Antiqua_Köln"
"http://es.wikipedia.org/wiki/Musica_Antiqua_Köln","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Musica_Antiqua_Köln"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://www.w3.org/2000/01/rdf-schema#label","Musica Antiqua Köln"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://www.w3.org/2000/01/rdf-schema#comment","Musica Antiqua Köln (MAK) fue una orquesta especializada en la interpretación de la música barroca del 1640 a 1760 en instrumentos de época."
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua_de_Alemania"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_cámara"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_antigua"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Alemania"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Colonia"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Musica_Antiqua_Köln"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://dbpedia.org/ontology/wikiPageID",7835571
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://dbpedia.org/ontology/wikiPageRevisionID",125351490
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://dbpedia.org/ontology/wikiPageLength",8303
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Musica_Antiqua_Köln?oldid=125351490&ns=0"
"http://es.dbpedia.org/resource/Musica_Antiqua_Köln","http://dbpedia.org/ontology/abstract","Musica Antiqua Köln (MAK) fue una orquesta especializada en la interpretación de la música barroca del 1640 a 1760 en instrumentos de época."
