"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2012","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Panamericano Junior de Hockey Sobre Césped Femenino de 2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","La Undécima edición del Panamericano Junior de Hockey Sobre Césped Femenino se realizó entre el 31 de marzo y el 9 de abril de 2016 en , Trinidad y Tobago y es organizado por la Federación Panamericana de Hockey. El campeón Argentina que ganó la final 6-0 y el subcampeón Estados Unidos clasificaron al Mundial Junior de Hockey Sobre Césped Femenino.​"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://xmlns.com/foaf/0.1/name","Campeonato Panamericano Junior de Hockey Sobre Césped Femenino de 2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://xmlns.com/foaf/0.1/name","No Anunciado"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Trinidad_y_Tobago"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_panamericanos_de_hockey_sobre_hierba"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_Canadá"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_de_América_en_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_Junior_de_Hockey_Sobre_Césped_Femenino_de_2016","http://es.dbpedia.org/property/actual","Campeonato Panamericano Junior de Hockey Sobre Césped de 2016"
