"subject","predicate","object"
"http://es.wikipedia.org/wiki/From_Darkness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/From_Darkness"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/2000/01/rdf-schema#label","From Darkness"
"http://es.dbpedia.org/resource/From_Darkness","http://www.w3.org/2000/01/rdf-schema#comment","From Darkness, es un drama británico psicológico transmitido del 4 de octubre del 2015 a el 25 de octubre del 2015 por medio de la cadena BBC One.​"
"http://es.dbpedia.org/resource/From_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Reino_Unido"
"http://es.dbpedia.org/resource/From_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_crímenes_de_Reino_Unido"
"http://es.dbpedia.org/resource/From_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/From_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/From_Darkness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/From_Darkness"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/cadena","BBC One"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/cadena","BBC One HD"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/director","Dominic Leclerc"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/duración",60
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Crimen"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Psicología"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/imdb",4511898
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/listaEpisodios","Anexo:Episodios de From Darkness"
"http://es.dbpedia.org/resource/From_Darkness","http://es.dbpedia.org/property/numEpisodios",4
