"subject","predicate","object"
"http://es.wikipedia.org/wiki/One_of_Us_(canción_de_Joan_Osborne)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)"
"http://dbpedia.org/resource/One_of_Us_(Joan_Osborne_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/2000/01/rdf-schema#label","One of Us (canción de Joan Osborne)"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/2000/01/rdf-schema#comment","«One of Us» es un sencillo de la cantante norteamericana Joan Osborne, fue lanzada en marzo de 1995 en el álbum  y producido por , ese año entró en el  de países como Estados Unidos. La canción es el tema principal de la serie de televisión estadounidense Joan de Arcadia."
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ph05"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://xmlns.com/foaf/0.1/name","One of Us"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1995"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Suecia"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Australia"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_de_rock"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1995"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Joan_Osborne"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/One_of_Us_(canción_de_Joan_Osborne)"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Joan_Osborne"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Blue_Gorilla_Records"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mercury_Records"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/duración","256.0"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/duración","321.0"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eric_Bazilian"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/género","rock alternativo"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/nombre","One of Us"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Rick_Chertoff"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Relish_(álbum)"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://dbpedia.org/ontology/wikiPageID",5305453
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://dbpedia.org/ontology/wikiPageRevisionID",128131939
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rockonthenet.com/artists-o/joanosborne_main.htm"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://dbpedia.org/ontology/Work/runtime","4.266666666666667"
"http://es.dbpedia.org/resource/One_of_Us_(canción_de_Joan_Osborne)","http://dbpedia.org/ontology/Work/runtime","5.35"
