"subject","predicate","object"
"http://es.wikipedia.org/wiki/Enrique_Ernesto_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#label","Enrique Ernesto de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Ernesto de Stolberg-Wernigerode (en alemán, Heinrich Ernst (posteriormente Henrich Ernst) zu Stolberg-Wernigerode; Wernigerode, 7 de diciembre de 1716 - Halberstadt, 24 de octubre de 1778) fue un político alemán, canónigo, deán y autor de muchos himnos. También publicó algunas poesías y colecciones de canciones. Fue Conde de Stolberg-Wernigerode desde 1771 hasta su muerte."
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/name","Enrique Ernesto de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/name","Cristián Federico"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Alemania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condes_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_Dannebrog"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_himnos"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Ernesto_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/consorte","Princesa Cristiana Ana de Anhalt-Köthen"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/consorte","Condesa María Isabel II de Promnitz"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/dinastía","Casa de Stolberg"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/epígrafe","Retrato de 1773 de Enrique Ernesto."
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/fechaDeDefunción",24
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/imagen","StolbergHE.jpg"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Halberstadt"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/madre","Condesa Augusta Leonor de Stolberg-Stolberg"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/nombre","Enrique Ernesto de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/padre","Conde Cristián Ernesto"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/período",1771
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristián_Ernesto_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristián_Federico_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/título","Conde de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Halberstadt"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageID",7641494
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageRevisionID",123631623
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum-digital.de/san/index.php%3Ft=objekt&oges=778"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/wikiPageLength",5598
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/title","Conde de Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cristián_Ernesto_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Ernesto_de_Stolberg-Wernigerode?oldid=123631623&ns=0"
"http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/abstract","Enrique Ernesto de Stolberg-Wernigerode (en alemán, Heinrich Ernst (posteriormente Henrich Ernst) zu Stolberg-Wernigerode; Wernigerode, 7 de diciembre de 1716 - Halberstadt, 24 de octubre de 1778) fue un político alemán, canónigo, deán y autor de muchos himnos. También publicó algunas poesías y colecciones de canciones. Fue Conde de Stolberg-Wernigerode desde 1771 hasta su muerte."
"http://es.dbpedia.org/resource/Cristián_Federico_de_Stolberg-Wernigerode","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode"
"http://es.dbpedia.org/resource/Cristián_Federico_de_Stolberg-Wernigerode","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode"
"http://dbpedia.org/resource/Henry_Ernest_of_Stolberg-Wernigerode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Ernesto_de_Stolberg-Wernigerode"
