"subject","predicate","object"
"http://es.dbpedia.org/resource/Estadio_Norberto_Tomaghello","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/2000/01/rdf-schema#label","Deporte de Gobernador Julio A. Costa"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte de Gobernador Julio A. Costa"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernador_Julio_A._Costa"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Argentina_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://dbpedia.org/ontology/wikiPageID",8575068
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://dbpedia.org/ontology/wikiPageRevisionID",109400970
"http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_de_Gobernador_Julio_A._Costa?oldid=109400970&ns=14"
"http://es.dbpedia.org/resource/Categoría:Club_Social_y_Deportivo_Defensa_y_Justicia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_de_Gobernador_Julio_A._Costa"
