"subject","predicate","object"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/2000/01/rdf-schema#label","Hwajang"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/2000/01/rdf-schema#comment","Hwajang (Revivre, en su adopción al inglés) es una película dramática dirigida por el director surcoreano Im Kwon-taek y protagonizada por Ahn Sung-ki. Fue premiada en la sección Fuera de Competición del Festival Internacional de Cine de Venecia en 2014, y estrenada en teatros de Corea del Sur en abril de 2015. La película está basada en la historia escrita Cremación, del escritor surcoreano Kim Hoon, que ganó el premio literario Yi Sang en 2004."
"http://es.dbpedia.org/resource/Hwajang","http://xmlns.com/foaf/0.1/name","Hwajang"
"http://es.dbpedia.org/resource/Hwajang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_coreano"
"http://es.dbpedia.org/resource/Hwajang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwajang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hwajang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Hwajang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hwajang"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Im_Kwon-taek"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/distribución","Little Big Pictures"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/guión","Song Yoon-hee"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/idioma","Coreano"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/música","Kim Soo-chul"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/país","Corea del Sur"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/producción","Shim Jae-myung"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Myung_Films"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/protagonistas","Kim Ho-jung"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Ahn_Sung-ki"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/protagonistas","Kim Gyu-ri"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/título","Hwajang"
"http://es.dbpedia.org/resource/Hwajang","http://es.dbpedia.org/property/títuloOriginal","Hwajang"
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/wikiPageID",7956423
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/wikiPageRevisionID",119171051
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/wikiPageLength",2392
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Im_Kwon-taek"
"http://es.dbpedia.org/resource/Hwajang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hwajang?oldid=119171051&ns=0"
"http://es.dbpedia.org/resource/Hwajang","http://dbpedia.org/ontology/abstract","Hwajang (Revivre, en su adopción al inglés) es una película dramática dirigida por el director surcoreano Im Kwon-taek y protagonizada por Ahn Sung-ki. Fue premiada en la sección Fuera de Competición del Festival Internacional de Cine de Venecia en 2014, y estrenada en teatros de Corea del Sur en abril de 2015. La película está basada en la historia escrita Cremación, del escritor surcoreano Kim Hoon, que ganó el premio literario Yi Sang en 2004. El Centro Cultural Coreano de Madrid, dependiente de la Embajada de Corea del Sur en España, realizó una muestra de cine en tributo a Im-Kwon taek en 2015, que se inició con la emisión de Hwajang en versión original y con subtítulos en español."
"http://es.wikipedia.org/wiki/Hwajang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hwajang"
"http://dbpedia.org/resource/Revivre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hwajang"
