"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:El_artista_del_año","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Gisela,_el_gran_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/El_gran_show_(2011)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Categoría:El_gran_show","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://www.w3.org/2000/01/rdf-schema#label","Programas de Gisela Valcárcel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de Gisela Valcárcel"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://dbpedia.org/ontology/wikiPageID",4374443
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://dbpedia.org/ontology/wikiPageRevisionID",79716222
"http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_Gisela_Valcárcel?oldid=79716222&ns=14"
"http://es.dbpedia.org/resource/Categoría:Participantes_de_programas_de_Gisela_Valcárcel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Bailando_por_un_sueño_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Operación_Triunfo_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/La_casa_de_Gisela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Aló_Gisela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Categoría:Bailando_por_un_sueño_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Categoría:El_show_de_los_sueños_(Perú)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Gisela_busca...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Gisela_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/El_show_de_los_sueños_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/El_artista_del_año","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/El_gran_show_(2012)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/Siempre_Gisela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
"http://es.dbpedia.org/resource/El_gran_show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_Gisela_Valcárcel"
