"subject","predicate","object"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://www.w3.org/2000/01/rdf-schema#label","Movimiento por el transporte alternativo"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento por el transporte altenativo hace referencia a un conjunto de diferentes movimientos sociales entrelazados entre sí, que promueven la movilidad sostenible, teniendo en común estar en favor de la ecología y el cuidado al medio ambiente, promoviendo el no uso de vehículos empleados como medios de transporte y que contaminan como resultado de la combustión para propulsarse, fomentando así la propulsión alternativa de los vehículos de cero emisiones, reduciendo de este modo las influencias antropogénicas en el impacto ambiental, priorizando la tracción humana y los vehículos de combustible alternativo, los cuales utilizan energías renovables, provocando así un efecto de neutralidad de carbono. Este movimiento surgido como tal y popularizado en un comienzo en Europa y Estados Unid"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movilidad_sostenible"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_por_el_transporte_alternativo"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://dbpedia.org/ontology/wikiPageID",9283048
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://dbpedia.org/ontology/wikiPageRevisionID",129376507
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://dbpedia.org/ontology/wikiPageLength",5925
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_por_el_transporte_alternativo?oldid=129376507&ns=0"
"http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo","http://dbpedia.org/ontology/abstract","El movimiento por el transporte altenativo hace referencia a un conjunto de diferentes movimientos sociales entrelazados entre sí, que promueven la movilidad sostenible, teniendo en común estar en favor de la ecología y el cuidado al medio ambiente, promoviendo el no uso de vehículos empleados como medios de transporte y que contaminan como resultado de la combustión para propulsarse, fomentando así la propulsión alternativa de los vehículos de cero emisiones, reduciendo de este modo las influencias antropogénicas en el impacto ambiental, priorizando la tracción humana y los vehículos de combustible alternativo, los cuales utilizan energías renovables, provocando así un efecto de neutralidad de carbono. Este movimiento surgido como tal y popularizado en un comienzo en Europa y Estados Unidos desde comienzos del siglo XXI, en la actualidad, ha tenido una buena acogida por grupos ambientalistas, expandiéndose por todos los países del mundo. A nivel de organismos internacionales, el programa de Objetivos de Desarrollo Sostenible de Naciones Unidas, contempla e insta a los países al desarrollo de políticas de movilidad de acuerdo al desarrollo sustentable.​"
"http://es.wikipedia.org/wiki/Movimiento_por_el_transporte_alternativo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_por_el_transporte_alternativo"
