"subject","predicate","object"
"http://dbpedia.org/resource/Orekhovo-Zuyevo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Víktor_Sujorúkov","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Víktor_Sujorúkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Orejovo-Zuyevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Yekaterina_Bolotova","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Yekaterina_Bolotova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Orekhovo-Zuyevo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/2000/01/rdf-schema#label","Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/2000/01/rdf-schema#comment","Oréjovo-Zúyevo (en ruso: Оре́хово-Зу́ево) es una ciudad industrial del óblast de Moscú, en Rusia, centro administrativo del raión homónimo. Está ubicada 85 km al este de Moscú en un área forestada, a la orilla del río Kliazma (afluente del río Oká). La ciudad fue fundada en 1917 cuando tres aldeas Oréjovo, Zúyevo y Nikol´skoye fueron fusionadas, de ahí su nombre. Cuenta con una población de 121 114 habitantes (Censo de 2010)."
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ghkq"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://xmlns.com/foaf/0.1/name","Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://xmlns.com/foaf/0.1/name","Ubicación delóblast de Moscúen Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://xmlns.com/foaf/0.1/homepage","http://www.mojgorod.ru/moskovsk_obl/orehovozuev/index.html"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Moscú"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Centro"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_Central"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/adm","Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Moscú"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/altitud",120
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/cp",142600
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/fundación",1209
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/imagen","Ozuevo-authority.jpg"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/imagenBandera","Flag of Orekhovo-Zuevo .png"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/imagenEscudo","Coat of Arms of Orekhovo-Zuevo .png"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/mapa","Moscow Oblast in Russia.svg"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/mapaLoc","Rusia europea"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/mapaLoc","Óblast de Moscú"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/nombreCompleto","Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/nombreOriginal","Оре́хово-Зу́евоo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/pieDeImagen","Vista de Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/pieMapa","Ubicación del óblast de Moscú en Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/población",121114
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/prefijo","+7 496"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Raión"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Sujetos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Distritos_federales_de_Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/tipoAdm","http://es.dbpedia.org/resource/Regiones_económicas_de_Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/wikiPageID",4269010
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/wikiPageRevisionID",127146818
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924062932/http:/www.oz-on.ru/images/orechovo.gif"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mojgorod.ru/moskovsk_obl/orehovozuev/index.html"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/wikiPageLength",7124
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/areaCode","+7 496"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/foundingYear","1209"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/populationTotal",121114
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/populationTotal",2010
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/postalCode","142600—142619"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Oréjovo-Zúyevo?oldid=127146818&ns=0"
"http://es.dbpedia.org/resource/Oréjovo-Zúyevo","http://dbpedia.org/ontology/abstract","Oréjovo-Zúyevo (en ruso: Оре́хово-Зу́ево) es una ciudad industrial del óblast de Moscú, en Rusia, centro administrativo del raión homónimo. Está ubicada 85 km al este de Moscú en un área forestada, a la orilla del río Kliazma (afluente del río Oká). La ciudad fue fundada en 1917 cuando tres aldeas Oréjovo, Zúyevo y Nikol´skoye fueron fusionadas, de ahí su nombre. Cuenta con una población de 121 114 habitantes (Censo de 2010)."
"http://es.wikipedia.org/wiki/Oréjovo-Zúyevo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
"http://es.dbpedia.org/resource/Iván_Lázarev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oréjovo-Zúyevo"
