"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Leonardo_(Zamora)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Leonardo (Zamora)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia de San Leonardo es una iglesia románica ubicada en Zamora, Castilla y León (España)."
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://xmlns.com/foaf/0.1/name","Iglesia de San Leonardo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Leonardo"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Iglesia_de_San_Leonardo_(Zamora)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Leonardo_(Zamora)"
