"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anochece_en_la_India","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anochece_en_la_India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/2000/01/rdf-schema#label","Anochece en la India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/2000/01/rdf-schema#comment","Anochece en la India es una película española escrita y dirigida por Chema Rodríguez. Se trata de una coproducción internacional, producida por Producciones Sin Un Duro (España), Jaleo Films (España),  (Rumanía),  (Suecia), Canal Sur y Film i Väst. Comenzó a rodarse el 25 de junio de 2012, en Bucarest (Rumanía),​ para continuar hasta finales de julio en localizaciones de España (Sevilla y provincia) y Turquía. La segunda fase de rodaje tuvo lugar entre febrero y marzo de 2013, en Almería y la India, donde finalizó el 25 de marzo de 2013.​"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://xmlns.com/foaf/0.1/name","Anochece en la India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anochece_en_la_India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Chema_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/direcciónArtística","Javier Le Pera"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/direcciónArtística","Claudia González"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/edición","José Manuel García Moyano"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/fotografía","Álex Catalán, Juan González"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/guion","Chema Rodríguez Coguionistas: David Planell. Pablo Burgués"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/género","Road movie. Comedia dramática"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/idioma","Rumano"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/imdb",2171761
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/maquillaje","Yolanda Piña, Gegé Godoy"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/país","Rumania"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/país","Suecia"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","Álvaro Suárez"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Chema_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Gerardo_Olivares"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","Dora Sales"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","Daniel Mitulescu"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","Álvaro Alonso Gómez"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/producción","José Amador"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Film_i_Väst"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Jaleo_Films"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Canal_Sur_Televisión"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Strada_Film"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Atmo_independent_film"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Producciones_Sin_Un_Duro"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/reparto","Linda Molin"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/reparto","Clara Voda"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Javier_Pereira"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Juan_Diego_(actor)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/sonido","Daniel de Zayas, Álvaro Silva Wuth"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/título","Anochece en la India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/títuloOriginal","Anochece en la India"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://es.dbpedia.org/property/vestuario","Esther Vaquero"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/wikiPageID",5299546
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/wikiPageRevisionID",127051344
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120203051322/http:/www.anocheceenlaindia.com/"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/wikiPageLength",3847
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/imdbId","2171761"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Álex_Catalán"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chema_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Chema_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gerardo_Olivares"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Javier_Pereira"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Juan_Diego_(actor)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chema_Rodríguez_(cineasta)"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anochece_en_la_India?oldid=127051344&ns=0"
"http://es.dbpedia.org/resource/Anochece_en_la_India","http://dbpedia.org/ontology/abstract","Anochece en la India es una película española escrita y dirigida por Chema Rodríguez. Se trata de una coproducción internacional, producida por Producciones Sin Un Duro (España), Jaleo Films (España),  (Rumanía),  (Suecia), Canal Sur y Film i Väst. Comenzó a rodarse el 25 de junio de 2012, en Bucarest (Rumanía),​ para continuar hasta finales de julio en localizaciones de España (Sevilla y provincia) y Turquía. La segunda fase de rodaje tuvo lugar entre febrero y marzo de 2013, en Almería y la India, donde finalizó el 25 de marzo de 2013.​ Estreno en España: 11 de abril de 2014 (distribuidora: Wanda Visión)"
