"subject","predicate","object"
"http://es.dbpedia.org/resource/Zohapilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/Tlatilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/El_Acróbata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Tlatilco"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Tlatilco"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_Mesoamérica"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_precolombinas_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageID",2802911
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://dbpedia.org/ontology/wikiPageRevisionID",117639665
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Tlatilco?oldid=117639665&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Tlatilco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Tlatilco"
