"subject","predicate","object"
"http://es.dbpedia.org/resource/Emanuele_Giaccherini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Massimiliano_Allegri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Mario_Genta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Emanuele_Allegra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del AC Pavia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del AC Pavia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://dbpedia.org/ontology/wikiPageID",5955580
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://dbpedia.org/ontology/wikiPageRevisionID",94123748
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_AC_Pavia?oldid=94123748&ns=14"
"http://es.dbpedia.org/resource/Leonardo_Pavoletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Kastriot_Dermaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/César_Meza_Colli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Enzo_Rosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Rowen_Muscat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Alejandro_Rodríguez_(futbolista_español)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Francesco_Rossi_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Federico_Munerati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Mirko_Valdifiori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Francesco_Acerbi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Giacomo_Beretta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Riccardo_Meggiorini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Mattia_Sprocati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
"http://es.dbpedia.org/resource/Filippo_Falco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_AC_Pavia"
