"subject","predicate","object"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://www.w3.org/2000/01/rdf-schema#label","Cordillera de Melo"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://www.w3.org/2000/01/rdf-schema#comment","La cordillera de Melo es un cordón de montañoso y boscoso situado al norte del poblado de Cunco, en el cauce superior del río Allipén en la Región de La Araucanía.​"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cordilleras_de_Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_la_Araucanía"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cordillera_de_Melo"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/apellido","Risopatrón"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/año",1924
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/cheight",400
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/América"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/descripción","La cordillera de Hirrampe al sur de la ciudad de Curacautín y la cordillera de Melo al sureste de la ciudad de Lautaro en el mapa de Chile de 1910, página 24, de Luis Risopatrón"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/editorial","Imprenta Universitaria"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/imagen","Risopatron-mapas-MC0073683-arica-temuco 01.pdf"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/mapaLoc","Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/nombre","Cordillera de Melo"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/nombre","Luis"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/oleft",1100
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/otop",1150
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/página",24
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/título","Diccionario jeográfico de Chile"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://es.dbpedia.org/property/url","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/wikiPageID",9136180
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/wikiPageRevisionID",124907097
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/wikiPageExternalLink","https://opentopomap.org/%23map=14/-38.86688/-71.94251"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.gob.cl/602/w3-article-8111.html"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/wikiPageLength",2372
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cordillera_de_Melo?oldid=124907097&ns=0"
"http://es.dbpedia.org/resource/Cordillera_de_Melo","http://dbpedia.org/ontology/abstract","La cordillera de Melo es un cordón de montañoso y boscoso situado al norte del poblado de Cunco, en el cauce superior del río Allipén en la Región de La Araucanía.​"
"http://es.wikipedia.org/wiki/Cordillera_de_Melo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cordillera_de_Melo"
