"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antelope_(Montana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antelope_(Montana)"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/2000/01/rdf-schema#label","Antelope (Montana)"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/2000/01/rdf-schema#comment","Antelope es un lugar designado por el censo ubicado en el condado de Sheridan en el estado estadounidense de Montana. En el Censo de 2010 tenía una población de 51 habitantes y una densidad poblacional de 92,88 personas por km².​"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x3v0"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://xmlns.com/foaf/0.1/name","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://xmlns.com/foaf/0.1/name","Antelope"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Montana"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Sheridan_(Montana)"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antelope_(Montana)"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/cp",59211
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/código",2407745
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/densidad",9288
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_de_la_montaña"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/mapa","Map of U.S. - MT.svg"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/mapaLoc","Montana"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/nombre","Antelope"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/nombreOficial","Antelope"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/pieMapa","Ubicación de Montana en EE. UU."
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Sheridan en Montana"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/población",51
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/prefijo",406
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/superficie",55
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/superficieTierra",55
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sheridan_(Montana)"
"http://es.dbpedia.org/resource/Antelope_(Montana)","http://es.dbpedia.org/property/tamañoMapa",240
