"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laurance_Rockefeller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laurance_Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Spelman_Rockefeller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laurance_Rockefeller"
"http://es.dbpedia.org/resource/John_D._Rockefeller_Jr.","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Laurance_Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/2000/01/rdf-schema#label","Laurance Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/2000/01/rdf-schema#comment","Laurance Spelman Rockefeller (26 de mayo de 1910-1 de julio de 2004) fue un inversionista de riesgo, financista, filántropo, conservacionista y miembro de la tercera generación de la familia Rockefeller. Fue el cuarto hijo de John D. Rockefeller Jr. y hermano de John D. III, Nelson,  y David."
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030hb9"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://xmlns.com/foaf/0.1/name","Laurance Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Graduados_honorarios_de_la_Universidad_Duke"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurance_Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/cónyuge","Mary French"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/lugarDeNacimiento",", Nueva York"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/nombre","Laurance Rockefeller"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/ocupación","financista, filántropo, conservacionista"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://es.dbpedia.org/property/padres","Abby Greene Aldrich y John D. Rockefeller Jr."
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageID",2501810
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageRevisionID",118832929
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120051151/http:/archive.rockefeller.edu./"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageExternalLink","http://nps.gov/mabi/"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9F00E6D6113BF931A25754C0A9629C8B63"
"http://es.dbpedia.org/resource/Laurance_Rockefeller","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forbes.com/forbes/2000/0403/6508074a.html"
