"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean-Joseph_Saroïhandy","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Dialectología"
"http://es.dbpedia.org/resource/Dialectologia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialectología"
"http://es.dbpedia.org/resource/Dialectologo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialectología"
"http://es.dbpedia.org/resource/Dialectología","http://www.w3.org/2000/01/rdf-schema#label","Dialectología"
"http://es.dbpedia.org/resource/Dialectología","http://www.w3.org/2000/01/rdf-schema#comment","La dialectología es el estudio de la variación geográfica y sociolingüística de la lengua. Debido a la ambigüedad e inconsistencia de los términos lengua y dialecto, en dialectología es frecuente el uso del término variedad lingüística para designar a la forma de comunicación verbal humana de rasgos razonablemente homogéneos usada por una comunidad lingüística. La dialectología sería el estudio de esas variedades, principalmente de los geolectos, y la forma sistemática en que difieren unas de otras."
"http://es.dbpedia.org/resource/Dialectología","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fj44"
"http://es.dbpedia.org/resource/Dialectología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dialectología"
"http://es.dbpedia.org/resource/Dialectología","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dialectología"
"http://es.dbpedia.org/resource/Dialectología","http://dbpedia.org/ontology/wikiPageID",677388
"http://es.dbpedia.org/resource/Dialectología","http://dbpedia.org/ontology/wikiPageRevisionID",130477245
"http://es.dbpedia.org/resource/Dialectología","http://dbpedia.org/ontology/wikiPageLength",5344
"http://es.dbpedia.org/resource/Dialectología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dialectología?oldid=130477245&ns=0"
"http://es.dbpedia.org/resource/Dialectología","http://dbpedia.org/ontology/abstract","La dialectología es el estudio de la variación geográfica y sociolingüística de la lengua. Debido a la ambigüedad e inconsistencia de los términos lengua y dialecto, en dialectología es frecuente el uso del término variedad lingüística para designar a la forma de comunicación verbal humana de rasgos razonablemente homogéneos usada por una comunidad lingüística. La dialectología sería el estudio de esas variedades, principalmente de los geolectos, y la forma sistemática en que difieren unas de otras."
"http://es.dbpedia.org/resource/Dialectólogo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dialectología"
"http://es.wikipedia.org/wiki/Dialectología","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dialectología"
"http://dbpedia.org/resource/Dialectology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dialectología"
