"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ambulance (álbum)"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ambulance es el sexto álbum del grupo musical vasco Itoiz, publicado en 1987. Tras la publicación de Espaloian, Jean-Marie Ecay vuelve a abandonar Itoiz, esta vez de forma definitiva. Sin embargo, el grupo sigue interesado en el mercado francés y graba el mini-LP Ambulance con la intención de conquistarlo. Además de grabarlo en Francia, cuentan en él con algunos músicos franceses. Ambulance significa un cierto retorno a sonidos anteriores a Musikaz blai, aunque sin abandonar el pop."
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1987"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Itoiz"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambulance_(álbum)"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://dbpedia.org/ontology/wikiPageID",4743924
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118999254
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://dbpedia.org/ontology/wikiPageLength",1377
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambulance_(álbum)?oldid=118999254&ns=0"
"http://es.dbpedia.org/resource/Ambulance_(álbum)","http://dbpedia.org/ontology/abstract","Ambulance es el sexto álbum del grupo musical vasco Itoiz, publicado en 1987. Tras la publicación de Espaloian, Jean-Marie Ecay vuelve a abandonar Itoiz, esta vez de forma definitiva. Sin embargo, el grupo sigue interesado en el mercado francés y graba el mini-LP Ambulance con la intención de conquistarlo. Además de grabarlo en Francia, cuentan en él con algunos músicos franceses. Ambulance significa un cierto retorno a sonidos anteriores a Musikaz blai, aunque sin abandonar el pop."
"http://es.wikipedia.org/wiki/Ambulance_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambulance_(álbum)"
"http://es.dbpedia.org/resource/Ambulance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambulance_(álbum)"
