"subject","predicate","object"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/2000/01/rdf-schema#label","TOHO animation"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/2000/01/rdf-schema#comment","TOHO animation (también conocido como TOHO animation planning and Toho distribution) es un estudio de animación fundada en 2012, y propiedad de Toho Co., Ltd., que es uno de los tres distribuidores cinematográficos más importantes de Japón."
"http://es.dbpedia.org/resource/TOHO_animation","http://xmlns.com/foaf/0.1/name","TOHO animation"
"http://es.dbpedia.org/resource/TOHO_animation","http://xmlns.com/foaf/0.1/homepage","https://www.toho.co.jp/anime/"
"http://es.dbpedia.org/resource/TOHO_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Japón"
"http://es.dbpedia.org/resource/TOHO_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tōhō"
"http://es.dbpedia.org/resource/TOHO_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_2012"
"http://es.dbpedia.org/resource/TOHO_animation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/TOHO_animation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TOHO_animation"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/fundación",2012
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/fundador","Yoshihiro Furusawa"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Estudio_de_animación"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/matriz","http://es.dbpedia.org/resource/Tōhō"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/nombre","TOHO animation"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/nombreOficial","TOHO animation"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/sedeCentral","Yūrakuchō, Chiyoda, Tokio, Japón"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/sitioWeb","https://www.toho.co.jp/anime/"
"http://es.dbpedia.org/resource/TOHO_animation","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/wikiPageID",8332403
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/wikiPageRevisionID",128925827
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.toho.co.jp/anime/"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/wikiPageLength",12371
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/formationYear","2012"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/foundingYear","2012"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/gender","http://es.dbpedia.org/resource/Animación"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Estudio_de_animación"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Filial"
"http://es.dbpedia.org/resource/TOHO_animation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/TOHO_animation?oldid=128925827&ns=0"
"http://es.dbpedia.org/resource/TOHO_animation","http://dbpedia.org/ontology/abstract","TOHO animation (también conocido como TOHO animation planning and Toho distribution) es un estudio de animación fundada en 2012, y propiedad de Toho Co., Ltd., que es uno de los tres distribuidores cinematográficos más importantes de Japón."
"http://es.wikipedia.org/wiki/TOHO_animation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TOHO_animation"
"http://es.dbpedia.org/resource/Amor_de_gata","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/TOHO_animation"
"http://es.dbpedia.org/resource/Amor_de_gata","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/TOHO_animation"
