"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/2000/01/rdf-schema#label","National Lampoon's Bag Boy"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/2000/01/rdf-schema#comment","National Lampoon's Bag Boy es una película de 2007 del género de comedia dirigida por Mort Nathan, protagonizada por Dennis Farina, Paul Campbell y Marika Dominczyk. La trama involucra a un adolescente que entra en el competitivo mundo de la tienda comestibles."
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04j03t_"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://xmlns.com/foaf/0.1/name","Bag Boy"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2000"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/National_Lampoon's_Bag_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Lampoon's_Bag_Boy"
