"subject","predicate","object"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/2000/01/rdf-schema#label","Isidoro Tisera"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://www.w3.org/2000/01/rdf-schema#comment","Isidoro Germán Tisera es un exfutbolista argentino. Se desempeñaba como delantero y debutó profesionalmente en Rosario Central."
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://xmlns.com/foaf/0.1/name","Isidoro Germán Tisera"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://xmlns.com/foaf/0.1/name","Isidoro Tisera"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://xmlns.com/foaf/0.1/nick","Cieguito"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Rosario_Central_en_los_años_1950"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Rosario"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isidoro_Tisera"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/apodo","Cieguito"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Club_Atlético_Rosario_Central"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Quilmes_Atlético_Club"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/equipos","* 20px Rosario Central 
* 20px Huracán 
* 20px Quilmes"
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/imagen",100
"http://es.dbpedia.org/resource/Isidoro_Tisera","http://es.dbpedia.org/property/inicio",1950
