"subject","predicate","object"
"http://es.wikipedia.org/wiki/Salvelinus_fontinalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvelinus_fontinalis"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/2000/01/rdf-schema#label","Salvelinus fontinalis"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/2000/01/rdf-schema#comment","La trucha de manantial, trucha de arroyo o salvelino (Salvelinus fontinalis)​ es una especie de pez de la familia Salmonidae. Es originaria de Norteamérica. El nombre de trucha puede llevar a confusión, ya que se trata de un salvelino, del subgrupo salmoninae. Es una especie que ofrece grandes dificultades en la adaptación, por las diferencias de pH del agua, la temperatura del agua, debe de estar entre los 13 °C y 18 °C, logra soportar algunos grados más, pero a los 25 °C muere. La coloración de su piel es muy llamativa, tiene pintas rojas, amarillas y azuladas, con su panza color blanco y el lomo color oscuro. Se alimenta de insectos, crustáceos y moluscos y de pequeños peces llamados alevines."
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04m4nf"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://xmlns.com/foaf/0.1/name","Salvelino"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mitchill"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_del_Neártico"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1814"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_invasoras_animales"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvelinus_fontinalis"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/name","Salvelino"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/species","S. fontinalis"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageID",2974917
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageRevisionID",121324142
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msdb.com.ar/salveli.htm"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071017002106/http:/denauticos.net/nota.php%3Fnid=197"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090531031342/http:/www.riosysenderos.com/baul/fontinaliscanadienses.htm"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/wikiPageLength",3620
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Salmonidae"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvelinus"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Salvelinus_fontinalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Salmoniformes"
