"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Thomas_(designated_hitter)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)"
"http://es.wikipedia.org/wiki/Frank_Thomas_(beisbolista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#label","Frank Thomas (beisbolista)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://www.w3.org/2000/01/rdf-schema#comment","Frank Edward Thomas, apodado The Big Hurt (nacido el 27 de mayo de 1968) es un ex primera base y bateador designado estadounidense de béisbol profesional que jugó en las Grandes Ligas desde 1990 hasta 2008, incluyendo 16 temporadas con los Chicago White Sox. Al momento de su retiro, ocupaba la posición 18 en la historia de las Grandes Ligas con 521 jonrones conectados. Bateó 2,409 hits a lo largo de su carrera, para un promedio de bateo de .303. Fue exaltado al Salón de la Fama del Béisbol en 2014."
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://xmlns.com/foaf/0.1/name","Frank Thomas"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Chicago_White_Sox"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Columbus_(Georgia)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Salón_de_la_Fama_del_Béisbol"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Toronto_Blue_Jays"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Georgia_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beisbolistas_de_Oakland_Athletics"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Thomas_(beisbolista)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Chicago_White_Sox"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Oakland_Athletics"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/equipos","*Chicago White Sox 
*Oakland Athletics 
*Toronto Blue Jays 
*Oakland Athletics"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/imagen","Frank Thomas 1997 CROP.jpg"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/inicio",12
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/lanza","Derecha"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/lugarNacimiento","Columbus, Georgia,"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/nombre","Frank Thomas"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_(béisbol)"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Home_run"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Carrera_impulsada"
"http://es.dbpedia.org/resource/Frank_Thomas_(beisbolista)","http://es.dbpedia.org/property/otroresultado","http://es.dbpedia.org/resource/Promedio_de_bateo"
