"subject","predicate","object"
"http://dbpedia.org/resource/Edgarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/2000/01/rdf-schema#label","Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Edgarosaurus es un género extinto de plesiosaurios policotílidos que contiene solo a su especie tipo, E. muddi. El espécimen tipo fue encontrado en las rocas del Cretácico inferior (Albiense, hace unos 105 millones de años) en el estado de Montana en los Estados Unidos.​"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0284rk1"
"http://es.dbpedia.org/resource/Edgarosaurus","http://xmlns.com/foaf/0.1/name","Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_de_América_del_Norte"
"http://es.dbpedia.org/resource/Edgarosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosauria"
"http://es.dbpedia.org/resource/Edgarosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plesiosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Edgarosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Polycotylidae"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/fossilRange","Cretácico inferior"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/genus","Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/genusAuthority","Druckenmiller, 2002"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/imageCaption","El espécimen tipo de Edgarosaurus muddi, expuesto en el Museo de las Rocosas."
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/name","Edgarosaurus"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/species","Edgarosaurus muddi"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/speciesAuthority","Druckenmiller, 2002"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Edgarosaurus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/wikiPageID",5057187
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119378730
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/wikiPageLength",3252
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Polycotylidae"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauroidea"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Plesiosauria"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sauropterygia"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Edgarosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edgarosaurus?oldid=119378730&ns=0"
"http://es.dbpedia.org/resource/Edgarosaurus","http://dbpedia.org/ontology/abstract","Edgarosaurus es un género extinto de plesiosaurios policotílidos que contiene solo a su especie tipo, E. muddi. El espécimen tipo fue encontrado en las rocas del Cretácico inferior (Albiense, hace unos 105 millones de años) en el estado de Montana en los Estados Unidos.​"
"http://es.wikipedia.org/wiki/Edgarosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edgarosaurus"
