"subject","predicate","object"
"http://es.dbpedia.org/resource/Jeremias_Drexelio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jeremías_Drexelio"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/2000/01/rdf-schema#label","Jeremías Drexelio"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/2000/01/rdf-schema#comment","Jeremías Drexel o Drexelio (Augsburgo, 15 de agosto de 1581-19 de abril de Múnich, 1638) escritor y jesuita alemán. Criado en una familia luterana se convirtió al catolicismo y más tarde se hizo jesuita. Fue profesor de literatura, de humanidades y de retórica, y también predicador, don que le supuso una gran fama."
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.061yv9"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_catolicismo_desde_el_luteranismo"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Augsburgo"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeremías_Drexelio"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/wikiPageID",4962579
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/wikiPageRevisionID",129519209
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faculty.fairfield.edu/jmac/jp/jpcotgo.htm"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lwl.org/westfaelischer-friede/wfe-t/wfe-txt1-24.htm"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/wikiPageLength",1882
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeremías_Drexelio?oldid=129519209&ns=0"
"http://es.dbpedia.org/resource/Jeremías_Drexelio","http://dbpedia.org/ontology/abstract","Jeremías Drexel o Drexelio (Augsburgo, 15 de agosto de 1581-19 de abril de Múnich, 1638) escritor y jesuita alemán. Criado en una familia luterana se convirtió al catolicismo y más tarde se hizo jesuita. Fue profesor de literatura, de humanidades y de retórica, y también predicador, don que le supuso una gran fama."
"http://es.wikipedia.org/wiki/Jeremías_Drexelio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeremías_Drexelio"
"http://dbpedia.org/resource/Jeremias_Drexel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeremías_Drexelio"
