"subject","predicate","object"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://www.w3.org/2000/01/rdf-schema#label","Verdura de hoja"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://www.w3.org/2000/01/rdf-schema#comment","Se llama verduras de hoja a aquellas plantas que cuentan con hojas comestibles, y a veces también peciolos y . Aunque el término engloba a una amplia variedad de especies, la mayoría comparten características nutricionales y usos gastronómicos. Se conocen casi 1000 especies de plantas con hojas comestibles. La mayoría de ellas son plantas herbáceas efímeras como la lechuga y la espinaca. Algunas plantas leñosas cuyas hojas pueden comerse incluyen especies de Adansonia, árbol de angélica, Moringa, Morus y Toona."
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f725"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verduras_de_hoja"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verdura_de_hoja"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://dbpedia.org/ontology/wikiPageID",3655890
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://dbpedia.org/ontology/wikiPageRevisionID",119638061
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://dbpedia.org/ontology/wikiPageLength",2533
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verdura_de_hoja?oldid=119638061&ns=0"
"http://es.dbpedia.org/resource/Verdura_de_hoja","http://dbpedia.org/ontology/abstract","Se llama verduras de hoja a aquellas plantas que cuentan con hojas comestibles, y a veces también peciolos y . Aunque el término engloba a una amplia variedad de especies, la mayoría comparten características nutricionales y usos gastronómicos. Se conocen casi 1000 especies de plantas con hojas comestibles. La mayoría de ellas son plantas herbáceas efímeras como la lechuga y la espinaca. Algunas plantas leñosas cuyas hojas pueden comerse incluyen especies de Adansonia, árbol de angélica, Moringa, Morus y Toona. Las hojas de muchos pastos también son comestibles para los humanos, pero solo suelen consumirse en caso de hambruna. Algunos ejemplos son la alfalfa, el trébol y la mayoría de las gramíneas, incluyendo el trigo y la cebada. Estas plantas son a menudo mucho más prolíficas que las verduras de hoja tradicionales, pero la explotación de sus nutrientes es complicada, principalmente por su alto contenido en fibra. Este obstáculo puede salvarse con un mayor procesado, incluyendo el secado y la molienda, o el prensado y triturado para obtener su jugo."
"http://es.dbpedia.org/resource/Verduras_de_hoja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verdura_de_hoja"
"http://es.wikipedia.org/wiki/Verdura_de_hoja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verdura_de_hoja"
"http://dbpedia.org/resource/Leaf_vegetable","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verdura_de_hoja"
