"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frank_Crozier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/2000/01/rdf-schema#label","Frank Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/2000/01/rdf-schema#comment","Francis Rossiter Crozier (1883-22 de octubre de 1948) fue un pintor, militar y artista de registros de guerra australiano. Está representado en la colección de arte del Memorial de Guerra Australiano junto con otros artistas de guerra oficiales australianos como H. Septimus Power, Arthur Streeton, George Washington Lambert e Ivor Hele. Parece que en la posguerra se ganaba la vida como un prolífico pintor de escenas y paisajes de granjas ​​ que ahora obtienen precios modestos en una subasta. Murió en el suburbio Warrandyte, Victoria estado de Australia."
"http://es.dbpedia.org/resource/Frank_Crozier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Australia"
"http://es.dbpedia.org/resource/Frank_Crozier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_batallistas"
"http://es.dbpedia.org/resource/Frank_Crozier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/fechaDeFallecimiento",22
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/fechaDeNacimiento",1883
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/hombre","Frank Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/imagen","Mametz Western Front .jpg"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Warrandyte"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/nacionalidad","australiano"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/nombreDeNacimiento","Francis Rossiter Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/ocupación","artista, militar, pintor"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/pieDeImagen","Mametz, frente occidental por Frank R. Crozier"
"http://es.dbpedia.org/resource/Frank_Crozier","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Warrandyte"
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/wikiPageID",9029205
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/wikiPageRevisionID",119215124
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/wikiPageLength",3761
"http://es.dbpedia.org/resource/Frank_Crozier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Crozier?oldid=119215124&ns=0"
"http://es.dbpedia.org/resource/Frank_Crozier","http://dbpedia.org/ontology/abstract","Francis Rossiter Crozier (1883-22 de octubre de 1948) fue un pintor, militar y artista de registros de guerra australiano. Está representado en la colección de arte del Memorial de Guerra Australiano junto con otros artistas de guerra oficiales australianos como H. Septimus Power, Arthur Streeton, George Washington Lambert e Ivor Hele. Crozier estudió en la National Gallery of Victoria Art School en 1907 y fue miembro de la colonia de artistas Charterisville en Heidelberg, Victoria en algún lugar entre 1900 y 1910 con Alf Fisher,​ luego con el grupo centrado en Clara Southern en Warrandyte. Él y W. B. McInnes realizaron una exposición privada en Collins Street antes de partir a Europa en 1912.​ Crozier era un soldado de la Fuerza Imperial Australiana después de enlistarse en marzo de 1915​ donde sirvió en el 22 Batallón en Egipto y en la Península de Galípoli. Mientras estaba en Gallipoli, fue abordado (junto con otros soldados Ted Colles, Otho Hewitt, Cyril Leyshon y David Barker)​​ por el periodista CEW Bean para ayudar a ilustrar el ""Libro Anzac"", una colección de cuentos e ilustraciones para las tropas. Su talento artístico fue señalado por Bean, a quien se le había asignado el papel de historiador militar oficial y cuando el Gobierno de Australia estaba encargando a los artistas oficiales de la guerra, Bean recomendó que Crozier se incluyera en el plan. Crozier sirvió en Francia en 1917, especialmente en el área alrededor de Pozières , pero fue solo en 1918 que se convirtió en un artista oficial de la guerra. Donde otros artistas de guerra eran civiles que estaban vinculados al ejército y con rango honorífico, Frank Crozier ya era un soldado en servicio, por lo que sus contribuciones eran parte de sus deberes militares. Parece que en la posguerra se ganaba la vida como un prolífico pintor de escenas y paisajes de granjas ​​ que ahora obtienen precios modestos en una subasta. Murió en el suburbio Warrandyte, Victoria estado de Australia."
"http://dbpedia.org/resource/Frank_R._Crozier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Crozier"
