"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Línea_Toei_Ōedo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Fukutoshin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Toei_Mita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2000/01/rdf-schema#label","Ferrocarril en Tokio"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2004/02/skos/core#prefLabel","Ferrocarril en Tokio"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarriles_metropolitanos_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Japón_por_prefectura"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tokio"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://dbpedia.org/ontology/wikiPageID",4809120
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://dbpedia.org/ontology/wikiPageRevisionID",66096218
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ferrocarril_en_Tokio?oldid=66096218&ns=14"
"http://es.dbpedia.org/resource/Línea_Yamanote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Narita_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Jōetsu_Shinkansen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Shōnan-Shinjuku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Tōkyū_Den'entoshi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Principal_Sōbu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Yamanote","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Tōkyū_Tōyoko","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Metro_de_Tokio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Keihin-Tōhoku","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Chiyoda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Tōkyū_Tōyoko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Hanzōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Categoría:Línea_Principal_Chūō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Yūrakuchō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Marunouchi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Estación_Mitsukoshimae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Nanboku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
"http://es.dbpedia.org/resource/Línea_Hibiya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferrocarril_en_Tokio"
