"subject","predicate","object"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/2000/01/rdf-schema#label","La vereda del destino"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/2000/01/rdf-schema#comment","La vereda del destino es el primer libro del uruguayo Horacio López Usera. Fue publicado por editorial Aguilar en 2006."
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbnk_6"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://xmlns.com/foaf/0.1/name","Las vereda del destino"
"http://es.dbpedia.org/resource/La_vereda_del_destino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiografías"
