"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1920-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21"
"http://es.dbpedia.org/resource/1920-21_Nemzeti_Bajnokság_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1919-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Bajnokság I 1920-21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://www.w3.org/2000/01/rdf-schema#comment","La Nemzeti Bajnokság I 1920/21 fue la 18.ª edición del Campeonato de Fútbol de Hungría. El campeón fue el MTK Budapest, que conquistó su octavo título de liga. El goleador fue György Orth, del MTK. Se otorgaron dos puntos por victoria, uno por empate y ninguno por derrota."
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://xmlns.com/foaf/0.1/name","Nemzeti Bajnokság I1920/21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1921"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Nemzeti_Bajnokság_I"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1920"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nemzeti_Bajnokság_I_1920-21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1919-20"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/edición","XVIII"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/est","György Orth"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/estNombre","http://es.dbpedia.org/resource/Goleador_(fútbol)"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/goles",385
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/nombre","Nemzeti Bajnokság I 1920/21"
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/participantes",13
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/partidos",156
"http://es.dbpedia.org/resource/Nemzeti_Bajnokság_I_1920-21","http://es.dbpedia.org/property/primero","MTK Budapest"
