"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Kioto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad de Kioto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Kioto"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://dbpedia.org/ontology/wikiPageID",6080647
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://dbpedia.org/ontology/wikiPageRevisionID",71017143
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_de_Kioto?oldid=71017143&ns=14"
"http://es.dbpedia.org/resource/Universidad_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Escuela_de_Kioto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Kioto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
"http://es.dbpedia.org/resource/Invernadero_Kosobe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Kioto"
