"subject","predicate","object"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/2000/01/rdf-schema#label","Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/2000/01/rdf-schema#comment","Bitchcraft (Conocido como Brujería en Latinoamérica) es el primer episodio de la tercera temporada de la serie de televisión American Horror Story, estrenada el 9 de octubre de 2013 por el canal estadounidense de cable FX. El título es un acrónimo entre dos palabras en inglés: bitch (palabra peyorativa comúnmente aplicada hacia las mujeres) y witchcraft (brujería).El episodio presenta un grupo de cuatro jóvenes brujas, las cuales asisten a una escuela en New Orleans donde aprenderán a controlar sus poderes. Al mismo tiempo, se cuenta la historia de Madame Delphine LaLaurie, una cruel dama de sociedad del siglo XIX que mutilaba y torturaba a sus esclavos."
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w1b95n"
"http://es.dbpedia.org/resource/Bitchcraft","http://xmlns.com/foaf/0.1/name","Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_American_Horror_Story:_Coven"
"http://es.dbpedia.org/resource/Bitchcraft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Alfonso_Gomez-Rejon"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/episodio",1
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/American_Horror_Story:_Coven"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/escritor","Ryan Murphy y Brad Falchuk"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/estrellas","*Angela Bassett 
*Gabourey Sidibe 
*Jamie Brewer 
*Grey Damon 
*Ian Anthony Dale"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/imagen","American Horror Story Coven - DVD.svg"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Madness_Ends"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/regulares","*Sarah Paulson 
*Taissa Farmiga 
*Frances Conroy
*Evan Peters
*Lily Rabe
*Emma Roberts
*Denis O'Hare
*Kathy Bates 
*Jessica Lange"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/American_Horror_Story"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Boy_Parts"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/temporada",3
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/título","Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft","http://es.dbpedia.org/property/títuloTrad","Brujería"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/wikiPageID",6057487
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/wikiPageRevisionID",126970681
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/wikiPageLength",9973
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/episodeNumber",1
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/title","Brujería (Latinoamérica)"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/title","Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/seasonNumber",3
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alfonso_Gomez-Rejon"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Ian_Anthony_Dale"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Gabourey_Sidibe"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Grey_Damon"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Jamie_Brewer"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Angela_Bassett"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Madness_Ends"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/American_Horror_Story"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Boy_Parts"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Murphy"
"http://es.dbpedia.org/resource/Bitchcraft","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bitchcraft?oldid=126970681&ns=0"
"http://es.dbpedia.org/resource/Bitchcraft","http://dbpedia.org/ontology/abstract","Bitchcraft (Conocido como Brujería en Latinoamérica) es el primer episodio de la tercera temporada de la serie de televisión American Horror Story, estrenada el 9 de octubre de 2013 por el canal estadounidense de cable FX. El título es un acrónimo entre dos palabras en inglés: bitch (palabra peyorativa comúnmente aplicada hacia las mujeres) y witchcraft (brujería).El episodio presenta un grupo de cuatro jóvenes brujas, las cuales asisten a una escuela en New Orleans donde aprenderán a controlar sus poderes. Al mismo tiempo, se cuenta la historia de Madame Delphine LaLaurie, una cruel dama de sociedad del siglo XIX que mutilaba y torturaba a sus esclavos."
"http://dbpedia.org/resource/Bitchcraft_(American_Horror_Story)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bitchcraft"
"http://es.dbpedia.org/resource/Boy_Parts","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Bitchcraft"
"http://es.dbpedia.org/resource/Boy_Parts","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bitchcraft"
"http://es.dbpedia.org/resource/Bitchcraft_(American_Horror_Story)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bitchcraft"
"http://es.wikipedia.org/wiki/Bitchcraft","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bitchcraft"
