"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jesús_Emanuel_Vargas_De_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/2000/01/rdf-schema#label","Jesús Emanuel Vargas De León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/2000/01/rdf-schema#comment","José Emanuel Vargas De León, más conocido como Emanuel Lemy (Monterrey, Nuevo León, México, 28 de diciembre de 1988), es un ex futbolista profesional mexicano. Su posición es defensa y su carta pertenece a los Tecos de la Tercera División de México. Recibió la oportunidad de debutar gracias a la regla 20/11, un joven defensor con un futuro prometedor el cual recibió la oportunidad de jugar en el primer equipo. Fue dado de alta con el equipo de Tecos B pero con carnet para jugar en el equipo de primera división."
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://xmlns.com/foaf/0.1/name","Emanuel Lemy"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://xmlns.com/foaf/0.1/name","Emanuel Vargas De León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://xmlns.com/foaf/0.1/nick","Lemy-Cariño"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jesús_Emanuel_Vargas_De_León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/altura",1.73
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/apellidos","MACÍAS CABRERA"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/apodo","Lemy-Cariño"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/edición","Editorial Independiente"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tecos_Fútbol_Club"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Monterrey"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/nacionalidad",30
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/nombre","Emanuel Lemy"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/nombre","Fernando"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/nombrecompleto","Emanuel Vargas De León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/título","Fútbol Profesional en México Primera División 1943 - 2007."
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_León"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monterrey_(Nuevo_León)"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/wikiPageID",4570854
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/wikiPageRevisionID",128262689
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/wikiPageLength",2367
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jesús_Emanuel_Vargas_De_León?oldid=128262689&ns=0"
"http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León","http://dbpedia.org/ontology/abstract","José Emanuel Vargas De León, más conocido como Emanuel Lemy (Monterrey, Nuevo León, México, 28 de diciembre de 1988), es un ex futbolista profesional mexicano. Su posición es defensa y su carta pertenece a los Tecos de la Tercera División de México. Recibió la oportunidad de debutar gracias a la regla 20/11, un joven defensor con un futuro prometedor el cual recibió la oportunidad de jugar en el primer equipo. Fue dado de alta con el equipo de Tecos B pero con carnet para jugar en el equipo de primera división. Hizo su debut en un partido contra los UNAM en el torneo de Clausura 2006 donde los Tecos ganaron 0-1 con gol de Samuel Ochoa. Pese a su corta edad después de varias lesiones entre ellas una fractura de peroné se retiró del fútbol a la edad de 19 años."
"http://es.dbpedia.org/resource/Jesus_Emanuel_Vargas_De_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jesús_Emanuel_Vargas_De_León"
