"subject","predicate","object"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/2000/01/rdf-schema#label","Drops of Jupiter (Tell Me)"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/2000/01/rdf-schema#comment","«Drops of Jupiter (Tell Me)» (o más conocida como «Drops of Jupiter») es una canción de rock alternativo interpretada por la banda de rock, Train en su segundo álbum que lleva el mismo nombre que la canción. Logró figurar en el top 5 de Billoboard Hot 100 y permaneció en el top 40 por 38 semanas. La canción ganó 2 premios Grammy por ""Mejor Canción Rock"" y ""Mejor Arreglo Musical Acompañado por un Vocalista"". Fue premiada con dos Premios Grammy, uno de ellos fue como mejor canción de rock alternativo."
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh9wn"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://xmlns.com/foaf/0.1/name","Drops of Jupiter (Tell Me)"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_memoria_de_personas_fallecidas"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2001"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglos_ganadores_del_premio_Grammy_al_mejor_arreglo_instrumental_con_acompañamiento_vocal"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Train"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Drops_of_Jupiter_(Tell_Me)"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Train_(banda)"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/añoa",""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/añoac",""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/añop",""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/duración","261.0"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/escritor","Train"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/grabación",2001
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/ladoB","""This Is Not Your Life"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/ladoB","""Sharks"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/ladoB","""It's Love"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/nombre","Drops of Jupiter"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Brendan_O'Brien"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/publicación",20
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/sencilloActual","""Drops of Jupiter """
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/sencilloAnterior","""Ramble On"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/sencilloPosterior","""Something More"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/tipo","sencillo"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Drops_of_Jupiter"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/wikiPageID",4110357
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/wikiPageRevisionID",128463207
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/Work/runtime","4.35"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/wikiPageLength",3444
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/bSide","""It's Love"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/bSide","""This Is Not Your Life"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/bSide","""Sharks"""
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/certification","Oro (RIAA)"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/runtime",261.0
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Drops_of_Jupiter"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Sencillo_en_CD"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_Rock"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_Alternativo"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Train"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ramble_On"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Brendan_O'Brien"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Something_More"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Train"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Drops_of_Jupiter_(Tell_Me)?oldid=128463207&ns=0"
"http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://dbpedia.org/ontology/abstract","«Drops of Jupiter (Tell Me)» (o más conocida como «Drops of Jupiter») es una canción de rock alternativo interpretada por la banda de rock, Train en su segundo álbum que lleva el mismo nombre que la canción. Logró figurar en el top 5 de Billoboard Hot 100 y permaneció en el top 40 por 38 semanas. La canción ganó 2 premios Grammy por ""Mejor Canción Rock"" y ""Mejor Arreglo Musical Acompañado por un Vocalista"". Fue premiada con dos Premios Grammy, uno de ellos fue como mejor canción de rock alternativo."
"http://es.wikipedia.org/wiki/Drops_of_Jupiter_(Tell_Me)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)"
"http://dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Drops_of_Jupiter_(Tell_Me)"
