"subject","predicate","object"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/2000/01/rdf-schema#label","Tigre Sailing Club"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/2000/01/rdf-schema#comment","El Tigre Sailing Club es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km hacia el norte de la ciudad de Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.6941
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-58.9754
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tigre_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1896"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_remo_del_delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1896"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tigre_Sailing_Club"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://dbpedia.org/ontology/wikiPageID",1583891
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://dbpedia.org/ontology/wikiPageRevisionID",118585159
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080624023710/http:/www.cruceroslunallena.com.ar/notiexp/lecturas/ballenera.html"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://dbpedia.org/ontology/wikiPageLength",2480
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.georss.org/georss/point","-34.69411111111111 -58.97536111111111"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tigre_Sailing_Club?oldid=118585159&ns=0"
"http://es.dbpedia.org/resource/Tigre_Sailing_Club","http://dbpedia.org/ontology/abstract","El Tigre Sailing Club es un club privado con fines deportivos situado en la ciudad de Tigre en la Provincia de Buenos Aires a unos 30 km hacia el norte de la ciudad de Buenos Aires, Argentina."
"http://es.wikipedia.org/wiki/Tigre_Sailing_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tigre_Sailing_Club"
