"subject","predicate","object"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/2000/01/rdf-schema#label","Skudai"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/2000/01/rdf-schema#comment","Skudai (en malayo: Skudai) es una localidad de Malasia, en el estado de Johor. Se encuentra a 8 m sobre el nivel del mar, constituyendo uno de los suburbios de Johor Bahru, la capital del estado."
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058z21"
"http://es.dbpedia.org/resource/Skudai","http://xmlns.com/foaf/0.1/name","Skudai"
"http://es.dbpedia.org/resource/Skudai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Johor"
"http://es.dbpedia.org/resource/Skudai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skudai"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/altitud",8
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/imagen","Jalan Skudai.JPG"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/mapaLoc","Malasia"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/mapaLoc","Malasia Occidental"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/nombreCompleto","Skudai"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/población",203420
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/poblaciónAño","est 2010"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Johor"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Skudai","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/wikiPageID",4545391
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/wikiPageRevisionID",120460010
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/wikiPageLength",1466
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/populationTotal",203420
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Malasia"
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Skudai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Skudai?oldid=120460010&ns=0"
"http://es.dbpedia.org/resource/Skudai","http://dbpedia.org/ontology/abstract","Skudai (en malayo: Skudai) es una localidad de Malasia, en el estado de Johor. Se encuentra a 8 m sobre el nivel del mar, constituyendo uno de los suburbios de Johor Bahru, la capital del estado."
"http://es.wikipedia.org/wiki/Skudai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Skudai"
"http://dbpedia.org/resource/Skudai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Skudai"
