"subject","predicate","object"
"http://es.dbpedia.org/resource/Madalyn_Murray_O'Hair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Mollie_Steimer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Federica_Montseny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Juana_Rouco_Buela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Judi_Bari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Teresa_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Laura_Jane_Grace","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Áurea_Cuadrado_Castillón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Francisca_Saperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Isabel_Mesa_Delgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Isabel_Hortensia_Pereira_Dagedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Purificación_Pérez_Benavent","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Judith_Malina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Antònia_Guitart_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Elise_Ottesen-Jensen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/2000/01/rdf-schema#label","Mujeres anarquistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/2004/02/skos/core#prefLabel","Mujeres anarquistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anarquistas"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://dbpedia.org/ontology/wikiPageID",7841063
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://dbpedia.org/ontology/wikiPageRevisionID",121520255
"http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mujeres_anarquistas?oldid=121520255&ns=14"
"http://es.dbpedia.org/resource/Soledad_Villafranca_Los_Arcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Rosa_Dubovsky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Antònia_Fontanillas_Borràs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Salud_Borrás_Saperas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Lucy_Parsons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Rosario_Dolcet_Martí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Amalia_Fraguela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Virginia_Bolten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
"http://es.dbpedia.org/resource/Julia_Hermosilla_Sagredo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_anarquistas"
