"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lunaria_annua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lunaria_annua"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/2000/01/rdf-schema#label","Lunaria annua"
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/2000/01/rdf-schema#comment","Lunaria, monedas del Papa, planta de la plata, (Lunaria annua) es una especie de planta fanerógama perteneciente a la familia de las brasicáceas."
"http://es.dbpedia.org/resource/Lunaria_annua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033ky0"
"http://es.dbpedia.org/resource/Lunaria_annua","http://xmlns.com/foaf/0.1/name","Lunaria"
"http://es.dbpedia.org/resource/Lunaria_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lunaria"
"http://es.dbpedia.org/resource/Lunaria_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Lunaria_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Lunaria_annua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Lunaria_annua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lunaria_annua"
"http://es.dbpedia.org/resource/Lunaria_annua","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Lunaria_annua","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lunaria_annua","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Spermatophyta"
