"subject","predicate","object"
"http://dbpedia.org/resource/Sanabria_Lake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_de_Sanabria"
"http://es.dbpedia.org/resource/ZA-104","http://dbpedia.org/ontology/wikiPageWikiLink","http://es.dbpedia.org/resource/Lago_de_Sanabria"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/2000/01/rdf-schema#label","Lago de Sanabria"
"http://es.dbpedia.org/resource/Lago_de_Sanabria","http://www.w3.org/2000/01/rdf-schema#comment","El lago de Sanabria es un lago localizado en el noroeste de la península ibérica. Está situado a una altura de unos 1000 metros sobre el nivel del mar en la provincia española de Zamora, y se trata del lago glaciar más grande de la península ibérica.​ El principal caudal de entrada y salida de agua del lago corresponde al río Tera.​ La cuenca lacustre se originó en la glaciación de Würm.​ Tiene una superficie de 3,47 km²,​ y una profundidad máxima de 53 m, que se presenta en la cubeta este de las dos que conforman el lago, alcanzando la oeste un máximo de 46 m.​​​"
