"subject","predicate","object"
"http://dbpedia.org/resource/Anata_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anata_(banda)"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Anata (banda)"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Anata se forma en Varberg, Suecia, en 1993 con  a las guitarras y voz,  como segunda guitarra,  como batería y  al bajo. En sus inicios practicaban una mezcla de estilos incorporando elementos del thrash, doom y el death metal. La banda comenzó a tocar con formaciones de la zona como Dissection, Lake of Tears y . Con el tiempo fueron tomando una dirección más oscura y death-metalera que se concreta en su primera demo Bury Forever the Garden of Lie en 1995."
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c5rnp"
"http://es.dbpedia.org/resource/Anata_(banda)","http://xmlns.com/foaf/0.1/name","Anata"
"http://es.dbpedia.org/resource/Anata_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060101162807/http:/www.anata.se/"
"http://es.dbpedia.org/resource/Anata_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_death_metal_de_Suecia"
"http://es.dbpedia.org/resource/Anata_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anata_(banda)"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Earache_Records"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Wicked_World"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/estado","En activo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Death_metal_progresivo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembros","Henrik Drake- bajo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembros","Fredrik Schälin- voz, guitarras"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembros","Conny Pettersson- batería"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembros","Andreas Allenmark- guitarras"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembrosAnteriores","Mattias Svensson - guitarra"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembrosAnteriores","Martin Sjöstrand - bajo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/miembrosAnteriores","Robert Petersson - batería"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/nombre","Anata"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Varberg"
"http://es.dbpedia.org/resource/Anata_(banda)","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageID",443321
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",120849390
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.13t.org/muzike/principal.php%3Fmodulo=articulo&id_texto=505"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060507093619/http:/www.earache.com/bands/anata/anata.html"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060101162807/http:/www.anata.se/"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061230105702/http:/shop.relapse.com/artist/artist.aspx%3FArtistID=10008"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/wikiPageLength",4345
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1993"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/status","En activo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Andreas_Allenmark"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Conny_Pettersson"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Fredrik_Schälin"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Henrik_Drake"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal_progresivo"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Death_metal"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Varberg"
"http://es.dbpedia.org/resource/Anata_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anata_(banda)?oldid=120849390&ns=0"
"http://es.dbpedia.org/resource/Anata_(banda)","http://dbpedia.org/ontology/abstract","Anata se forma en Varberg, Suecia, en 1993 con  a las guitarras y voz,  como segunda guitarra,  como batería y  al bajo. En sus inicios practicaban una mezcla de estilos incorporando elementos del thrash, doom y el death metal. La banda comenzó a tocar con formaciones de la zona como Dissection, Lake of Tears y . Con el tiempo fueron tomando una dirección más oscura y death-metalera que se concreta en su primera demo Bury Forever the Garden of Lie en 1995. La grabación tuvo repercusión en la prensa europea, pero Mattias Svensson y Martin Sjöstrand dejan la banda en 1996. Entraría al bajo , con quien grabarían su segunda demo Vast Lands of My Infernal Dominion en 1997. A finales de ese año se une como guitarra  para grabar el primer disco con el sello francés Season of Mist. Sería The Infernal Depths Of Hatred editado en 1998;presentaba cuatro canciones de su segunda demo y cuatro temas nuevos. La revista francesa Metallian lo elige disco del mes. Poco después presentan un split llamado  con la banda . En él cada uno hace una versión y Anata tocade Day of Suffering de Morbid Angel. Sin dormirse en los laureles comienzan a escribir su segundo LP. Dreams of Death and Dismaycontendría 10 cortes de death metal agresivo. La diferencia básica con el trabajo anterior esque comienzan a introducirse en terrenos progresivos abandonando los toques black del anterior. Eldisco se edita en Relapse Records con permiso de Season of Miste. En abril de 2001 el batería Robert Petersson deja la banda por cansancio, al tiempo, que el resto de miembros participan en el proyecto  (con  y  de los death melódicos ). Convencidos de la calidad de Conny le reclutan para sustituir a Robert. A pesar del éxito de los trabajos anteriores Anata comienza a no sentirse a gusto con Season of Mist por su poca capacidad de difusión del disco a pesar de las buenas críticas. Es entonces cuando fichan por Earache Records con quien grabaran sus dos siguientes trabajos. Tras su exitosa participación en el  de 2006 junto a bandas como Dismember, Machetazo o  se confirma que su cuarto disco, The Conductor's Departure se editará el 12 de junio en Europa y dos semanas después en los Estados Unidos."
