"subject","predicate","object"
"http://dbpedia.org/resource/Rasos_Cemetery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cementerio_de_Rasos"
"http://es.wikipedia.org/wiki/Cementerio_de_Rasos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cementerio_de_Rasos"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/2000/01/rdf-schema#label","Cementerio de Rasos"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/2000/01/rdf-schema#comment","El Cementerio de Rasos​ (en lituano: Rasų kapinės) Es el cementerio más antiguo y más famoso en la ciudad de Vilna, la capital de Lituania. Lleva el nombre de la zona de Rasos donde se encuentra. Está dividido en dos partes, el antiguo y el nuevo cementerio, separados por una estrecha calle llamada Sukilėliai. La superficie total es de 10,8 hectáreas. Desde 1990 sólo se permiten sepulturas en tumbas familiares."
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02lwlw"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://xmlns.com/foaf/0.1/name","Cementerio de Rasos"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://xmlns.com/foaf/0.1/name","Rasų kapinės"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Vilna"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Lituania_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cementerio_de_Rasos"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/descripción","Vista del Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/imagen","Rasos entrance.jpg"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/inauguración",1769
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/tipo","Cementerio"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/título","Rasų kapinės"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/título","Cementerio de Rasos"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/wikiPageID",6022926
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/wikiPageRevisionID",119398155
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/wikiPageLength",1959
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Lituania"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Vilna"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cementerio_de_Rasos?oldid=119398155&ns=0"
"http://es.dbpedia.org/resource/Cementerio_de_Rasos","http://dbpedia.org/ontology/abstract","El Cementerio de Rasos​ (en lituano: Rasų kapinės) Es el cementerio más antiguo y más famoso en la ciudad de Vilna, la capital de Lituania. Lleva el nombre de la zona de Rasos donde se encuentra. Está dividido en dos partes, el antiguo y el nuevo cementerio, separados por una estrecha calle llamada Sukilėliai. La superficie total es de 10,8 hectáreas. Desde 1990 sólo se permiten sepulturas en tumbas familiares. El año 1769 es ampliamente citado en muchas fuentes como la fecha en la cual el cementerio fue fundado. Sin embargo, algunos historiadores creen que es un error y la verdadera fecha debía ser 1796."
