"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/2000/01/rdf-schema#label","Oberturas"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/2004/02/skos/core#prefLabel","Oberturas"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_para_orquesta_sinfónica"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_forma_musical"
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://dbpedia.org/ontology/wikiPageID",1913037
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://dbpedia.org/ontology/wikiPageRevisionID",93850941
"http://es.dbpedia.org/resource/Categoría:Oberturas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oberturas?oldid=93850941&ns=14"
"http://es.dbpedia.org/resource/Obertura_Trágica_(Dvořák)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_Fausto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_del_festival_académico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_de_la_gran_Pascua_rusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/El_sueño_de_una_noche_de_verano_(Mendelssohn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Romeo_y_Julieta_(Chaikovski)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_sobre_temas_hebreos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_Coriolano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_italiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_francesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_Carnaval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_en_estilo_francés,_BWV_831","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_trágica_(Brahms)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_Froissart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Polyeucte_(Dukas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Obertura_1812","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
"http://es.dbpedia.org/resource/Leonora_n.º_3_(Op._72a)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oberturas"
