"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eduardo_Calderón_Palomino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Calderón Palomino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Calderón Palomino o El Tuno fue un reconocido curandero norteño peruano practicante de la medicina tradicional.​​ El antropólogo estadounidense Douglas Sharon estudió su vida y publicó el libro etnográfico El Chamán de los Cuatro Vientos​ que contribuyó a entender el curanderismo norteño peruano como una práctica chamánica y una expresión contemporánea de la continuidad dinámica cultural en el norte del Perú que se inició por lo menos tres milenios atrás en culturas como Chavín, Cupisnique y Moche.​​"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://xmlns.com/foaf/0.1/name","Eduardo Wilfredo Calderón Palomino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://xmlns.com/foaf/0.1/name","Eduardo Calderón Palomino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curanderismo_norteño"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trujillanos_(Perú)"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Curanderos"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Calderón_Palomino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/apodo","El Tuno, Chino"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",1978
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/añoOriginal",1978
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/basadaEn","El chamán de los 4 vientos de Douglas Sharon"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/cónyuge","María Magdalena Sánchez Fernández"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Richard_Cowan"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/doi",101604
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/duración","3300.0"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/edición","Primera"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Museo de Arqueología, Antropología e Historia, Facultad de Ciencias Sociales, Universidad Nacional de Trujillo"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Psychological Cinema Register"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Lhotsky Film"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","University of Utah"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Australis S.A."
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Museo del Hombre de San Diego"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Alas_Peruanas"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","VideoArt AG"
"http://es.dbpedia.org/resource/Eduardo_Calderón_Palomino","http://es.dbpedia.org/property/editorial","Siglo XXI Editores"
