"subject","predicate","object"
"http://es.dbpedia.org/resource/Camillo_Olivetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Gaudencio_de_Novara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Filippo_Scelzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Arianna_Follis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Francesco_Ivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Francesco_Molino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Gianluca_Comotto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Matteo_Ivaldi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Ivrea"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Ivrea"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Piamonte"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Ivrea"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Italia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://dbpedia.org/ontology/wikiPageID",9641344
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://dbpedia.org/ontology/wikiPageRevisionID",130347336
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ivrea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Ivrea?oldid=130347336&ns=14"
